"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207311360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170372
"http://webisa.webdatacommons.org/prov/207311360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207311360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207311360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201741098"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860096"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105748362"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453020242"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108765097"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207311360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
