"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195413673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319709
"http://webisa.webdatacommons.org/prov/195413673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195413673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195413673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415086938"
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54236865"
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347305508"
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195413673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
