"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171098211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125321
"http://webisa.webdatacommons.org/prov/171098211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171098211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171098211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298692710"
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336080779"
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445674300"
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171098211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
