"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214142492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178523
"http://webisa.webdatacommons.org/prov/214142492","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/214142492","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/214142492","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468726"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16092398"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814191"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426360761"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000369"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301256536"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123310273"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221577101"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240536805"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368649210"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349617551"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213871201"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360466350"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213900253"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269453276"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138438611"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201271779"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9598228"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138084754"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440675800"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408273293"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354907965"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413501133"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201249021"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289101119"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261132148"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160578"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234394371"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76803723"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281401908"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280847802"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16695824"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422126285"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169429048"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18842687"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252510318"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385030894"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366400335"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120218320"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366598811"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435419508"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22953870"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90480751"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355901353"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323315655"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129154892"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414842465"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87948816"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078137"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439946103"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434876861"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/214142492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
