"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329110346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16282
"http://webisa.webdatacommons.org/prov/329110346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329110346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329110346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322172792"
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123123342"
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29145114"
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329110346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
