"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29052327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108508
"http://webisa.webdatacommons.org/prov/29052327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29052327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29052327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200587743"
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200595443"
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326457996"
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368420153"
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29052327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
