"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157564646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101735
"http://webisa.webdatacommons.org/prov/157564646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157564646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157564646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361561746"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248686868"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178076147"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290271"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/157564646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
