"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339244982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173543
"http://webisa.webdatacommons.org/prov/339244982","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/339244982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339244982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364185667"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123805718"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181620936"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330079706"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345284104"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222901117"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222871459"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353225209"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222903924"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/339244982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
