"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492112337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107099
"http://webisa.webdatacommons.org/prov/492112337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492112337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492112337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128970068"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68933088"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42308097"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214969909"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492112337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
