"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379337623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11621
"http://webisa.webdatacommons.org/prov/379337623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379337623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379337623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205631703"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285134670"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152467025"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275106137"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363062361"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379337623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
