"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74382187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330563
"http://webisa.webdatacommons.org/prov/74382187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74382187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74382187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152594616"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152817506"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421502719"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119006745"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115001397"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183826482"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74382187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
