"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239685056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15113
"http://webisa.webdatacommons.org/prov/239685056","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239685056","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239685056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329472696"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234534008"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275241877"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345186266"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406244224"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5161621"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412604905"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187447094"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200134622"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310136573"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509599"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171972207"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548318"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
