"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283007500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792762
"http://webisa.webdatacommons.org/prov/283007500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283007500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283007500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324334986"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284376907"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120311670"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324573149"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386015465"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283007500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
