"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235416455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534557
"http://webisa.webdatacommons.org/prov/235416455","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/235416455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235416455","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87370995"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695334"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38347291"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69684412"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16605086"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169828398"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250945646"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18253427"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131652022"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160121428"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301091336"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82682272"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169024800"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235416455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
