"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222848524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331488
"http://webisa.webdatacommons.org/prov/222848524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222848524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222848524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261323851"
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261038568"
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298321775"
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56162063"
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222848524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
