"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74976832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74976832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356707
"http://webisa.webdatacommons.org/prov/74976832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74976832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74976832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74976832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89807598"
"http://webisa.webdatacommons.org/prov/74976832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085244"
"http://webisa.webdatacommons.org/prov/74976832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99719349"
"http://webisa.webdatacommons.org/prov/74976832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74976832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
