"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441131825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175892
"http://webisa.webdatacommons.org/prov/441131825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441131825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441131825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134739537"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451987"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16647348"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303803878"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377774160"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10808706"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48972268"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321636912"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81942040"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441131825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
