"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274184775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561384
"http://webisa.webdatacommons.org/prov/274184775","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/274184775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274184775","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271611937"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47066177"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203730964"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34860527"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187315548"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187293440"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374078105"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132177149"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218648388"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71418813"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422436"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450151909"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417167420"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187491237"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372441997"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34507066"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373967384"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197287"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417217975"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120753976"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43653793"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106853"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198273744"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320797965"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9009016"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34949885"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257750954"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225642813"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429983850"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306985129"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304444102"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113331104"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169617098"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228459956"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405140907"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354931849"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104717599"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169806846"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69423183"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946153"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330699191"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422825818"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360554815"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17222987"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195166353"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410978590"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524074"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113489495"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274184775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
