"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10555906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635966
"http://webisa.webdatacommons.org/prov/10555906","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/10555906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/10555906","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401088687"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73785519"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424955224"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236528742"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73859031"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876965"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164583526"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252654339"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54616072"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173301841"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424473465"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49562326"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66789168"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316281040"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211217757"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10555906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
