"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7487026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755901
"http://webisa.webdatacommons.org/prov/7487026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7487026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7487026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249464657"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89381437"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117409575"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279466096"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7487026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
