"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260898729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308032
"http://webisa.webdatacommons.org/prov/260898729","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260898729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260898729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352272095"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455448575"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455378440"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373817218"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762527"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182932286"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24394565"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260898729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
