"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56104863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164454
"http://webisa.webdatacommons.org/prov/56104863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56104863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56104863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250957353"
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150768044"
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238946318"
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271114927"
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56104863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
