"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33556447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471934
"http://webisa.webdatacommons.org/prov/33556447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33556447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33556447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91722859"
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190504823"
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432408112"
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33556447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
