"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301302149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155287
"http://webisa.webdatacommons.org/prov/301302149","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301302149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301302149","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73589369"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383674140"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266303830"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437334654"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209152630"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301302149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
