"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328462900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168937
"http://webisa.webdatacommons.org/prov/328462900","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328462900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328462900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105439479"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213482927"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338907531"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343889018"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362598215"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344180972"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170949290"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62060853"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328462900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
