"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120197427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139138
"http://webisa.webdatacommons.org/prov/120197427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120197427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120197427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360631663"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89264132"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140963113"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317209389"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89190612"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111116087"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120197427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
