"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300149672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258929
"http://webisa.webdatacommons.org/prov/300149672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300149672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300149672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97871776"
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199720136"
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128945408"
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199939065"
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300149672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
