"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101521890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361917
"http://webisa.webdatacommons.org/prov/101521890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101521890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101521890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215993894"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14219143"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216287333"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216379782"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216419995"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166932138"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232811567"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101521890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
