"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461335303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176702
"http://webisa.webdatacommons.org/prov/461335303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461335303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461335303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335855541"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339937813"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175260240"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431545244"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38037925"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322764001"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45316897"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461335303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
