"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214305624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17252
"http://webisa.webdatacommons.org/prov/214305624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214305624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214305624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446299315"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454181440"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22292185"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57553156"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/214305624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
