"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367402785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676328
"http://webisa.webdatacommons.org/prov/367402785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367402785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367402785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342918278"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177673606"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343021838"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343032921"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361119560"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367402785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
