"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454548729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253256
"http://webisa.webdatacommons.org/prov/454548729","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/454548729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454548729","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185769990"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345609168"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121138217"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116332874"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335111186"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227331264"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370613697"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383804499"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61364153"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35209975"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186030800"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172815539"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67353610"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113903417"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380027182"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454548729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
