"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485986204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240586
"http://webisa.webdatacommons.org/prov/485986204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485986204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485986204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119467572"
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213753001"
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446064556"
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485986204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
