"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307152525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307152525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798247
"http://webisa.webdatacommons.org/prov/307152525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307152525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307152525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307152525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58281234"
"http://webisa.webdatacommons.org/prov/307152525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401130006"
"http://webisa.webdatacommons.org/prov/307152525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167966849"
"http://webisa.webdatacommons.org/prov/307152525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307152525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
