"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363223853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973837
"http://webisa.webdatacommons.org/prov/363223853","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/363223853","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/363223853","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162620251"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241308151"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397288741"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305209433"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260851429"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278137028"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316865748"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418435941"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260835014"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260844843"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17806296"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845140"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2657685"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260850525"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236773065"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275204274"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614692"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175674123"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363223853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
