"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396121571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265255
"http://webisa.webdatacommons.org/prov/396121571","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/396121571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396121571","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185324609"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388816741"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454089"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107009838"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144219198"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30894949"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45224903"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58913404"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395248076"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78240507"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215163898"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77734577"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52426495"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445021510"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279155496"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119750164"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279179463"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456123775"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281864624"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396121571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
