"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431494846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363881
"http://webisa.webdatacommons.org/prov/431494846","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/431494846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431494846","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145775093"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116855637"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37946579"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153566337"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375783609"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66252942"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235195071"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397254521"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402615367"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100562337"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176933267"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216886419"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211352241"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413188855"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101797055"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402670772"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422835632"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431494846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
