"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_thoroughbred_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/horse_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_derby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/triple_crown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/triple+crown_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/race_track_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/kentucky_derby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_saratoga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/melbourne_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/gold_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_preakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/glorious_goodwood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/triple+crown_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/harness_racing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
"http://webisa.webdatacommons.org/concept/_steeplechase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/horse_racing_"
