"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309312946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25385
"http://webisa.webdatacommons.org/prov/309312946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309312946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309312946","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708366"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12920912"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257852125"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257858174"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213675988"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309312946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
