"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174297098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084295
"http://webisa.webdatacommons.org/prov/174297098","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174297098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174297098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365719054"
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123779555"
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024083"
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139709072"
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174297098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
