"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311803862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142569
"http://webisa.webdatacommons.org/prov/311803862","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/311803862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311803862","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319804455"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129243132"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418202741"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358214619"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230551479"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380627862"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409474775"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300827911"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11245378"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318896430"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442872603"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384952993"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209121737"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288468307"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311803862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
