"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250211600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/250211600","http://webisa.webdatacommons.org/ontology#hasFrequency",6430
"http://webisa.webdatacommons.org/prov/250211600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250211600","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41265314"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288644889"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41267905"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292710664"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292716440"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076449"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126077483"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41257590"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41249415"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41249949"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126069587"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41252598"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126071818"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126050149"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126053117"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045531"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41317631"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41317891"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126047522"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41314454"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126041604"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41315156"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291358586"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126036739"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41301273"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41302259"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292770384"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292768036"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41298160"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126126534"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41294365"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126124003"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292746298"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126108158"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413734139"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413702805"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126115291"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292747580"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413707693"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413710023"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126105037"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126107525"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41340259"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292729124"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292732779"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335983"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126097881"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41330984"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126090253"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292820677"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292821733"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126094303"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126179728"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41328398"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126181646"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292815087"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182863"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41323883"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292808749"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126170913"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126171341"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292795351"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404920574"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126166307"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404921943"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404913961"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404917122"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126160357"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126162259"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126145613"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404904700"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404905184"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292771851"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404907599"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126139470"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404908773"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126142524"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126144844"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126126918"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404902199"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903658"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27507302"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404891536"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404891936"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126235022"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27498485"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27500960"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27502255"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404890082"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126230967"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126232097"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126232772"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27463657"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404872530"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126229001"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27474771"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27452864"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404959855"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206831"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404959906"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126208428"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27439865"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126209077"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404955139"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27435843"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27436682"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126206082"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404950947"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126195136"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404946664"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428680"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126184626"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404932304"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27647728"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404940124"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404940703"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126285850"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27615346"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27628249"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404928434"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404926627"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126277203"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27581195"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404927219"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27558569"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27559799"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405007208"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126271579"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404999092"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126273281"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404999147"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126262963"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404997536"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27529953"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27540984"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126246299"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404987457"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126246775"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126248057"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981793"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404973474"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126246153"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404968999"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404973427"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404968930"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405055325"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405048328"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405045625"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405047172"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108337514"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405037600"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11245766"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405035960"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11247651"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405037409"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405023949"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285278196"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11239272"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11243196"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405013476"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11235724"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405013775"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11236968"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405105260"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11224195"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405092592"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405096255"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405084682"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405085476"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405075055"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288308371"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405068775"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11199964"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405072152"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288302017"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405072328"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288303609"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299110"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11291378"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299395"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11291733"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299915"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11294485"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405059636"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11295514"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288293403"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288294205"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288290187"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11282537"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11283086"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11272094"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288282183"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288279018"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288279708"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11259707"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288377604"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11256597"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405110406"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405113366"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405108512"
"http://webisa.webdatacommons.org/prov/250211600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11333410"
