"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78525536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242055
"http://webisa.webdatacommons.org/prov/78525536","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/78525536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78525536","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140198745"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22754919"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59687854"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60115670"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22310223"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22795318"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22678463"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23355001"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15613431"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22294707"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23426303"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587244"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137048616"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78525536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
