"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121147954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215986
"http://webisa.webdatacommons.org/prov/121147954","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121147954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121147954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73368137"
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23112498"
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289102154"
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121147954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
