"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76028426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76028426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253896
"http://webisa.webdatacommons.org/prov/76028426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76028426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76028426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76028426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429316600"
"http://webisa.webdatacommons.org/prov/76028426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18660155"
"http://webisa.webdatacommons.org/prov/76028426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123198718"
"http://webisa.webdatacommons.org/prov/76028426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76028426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
