"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298861337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120509
"http://webisa.webdatacommons.org/prov/298861337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298861337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298861337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102085213"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19327096"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438228781"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55610787"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/298861337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
