"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198594264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224631
"http://webisa.webdatacommons.org/prov/198594264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198594264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198594264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5634123"
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240715806"
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636945"
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391753045"
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198594264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
