"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89155961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89155961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890869
"http://webisa.webdatacommons.org/prov/89155961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89155961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89155961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89155961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276871469"
"http://webisa.webdatacommons.org/prov/89155961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129520228"
"http://webisa.webdatacommons.org/prov/89155961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268208515"
"http://webisa.webdatacommons.org/prov/89155961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89155961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
