"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387822743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363202
"http://webisa.webdatacommons.org/prov/387822743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387822743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387822743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358076665"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347973659"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196480079"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420489720"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420632393"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265094068"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387822743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
