"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355618171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203105
"http://webisa.webdatacommons.org/prov/355618171","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355618171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355618171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170732453"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106571874"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200749670"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16658245"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94451398"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220316031"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132530"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355618171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
