"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213270858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205906
"http://webisa.webdatacommons.org/prov/213270858","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/213270858","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213270858","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503354"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300012680"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347575275"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366399355"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320322181"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329027703"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206313687"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220763734"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332616906"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68650730"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403182031"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213270858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
