"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49946843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144132
"http://webisa.webdatacommons.org/prov/49946843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49946843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49946843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581081"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243865592"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251560702"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245067451"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49946843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
