"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468863427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843143
"http://webisa.webdatacommons.org/prov/468863427","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/468863427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468863427","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340017763"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217449881"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9848270"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188959801"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226748409"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226788048"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381868955"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335176407"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74294821"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181854"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286001635"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407784"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260356246"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12809619"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189789948"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77907108"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73999172"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104104944"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111967309"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340296754"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64503052"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340379982"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056468"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168909464"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66834986"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301971426"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221460328"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349214709"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247697392"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448674773"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144451681"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468863427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
