"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403420922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403420922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976544
"http://webisa.webdatacommons.org/prov/403420922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403420922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403420922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403420922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261760277"
"http://webisa.webdatacommons.org/prov/403420922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81553156"
"http://webisa.webdatacommons.org/prov/403420922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393300297"
"http://webisa.webdatacommons.org/prov/403420922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403420922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
