"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307886162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.915812
"http://webisa.webdatacommons.org/prov/307886162","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307886162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307886162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101341906"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701962"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252939491"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240838769"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116156024"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212932571"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36837010"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305022932"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307886162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
