"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486172947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.907099
"http://webisa.webdatacommons.org/prov/486172947","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/486172947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486172947","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224292916"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251596581"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224305602"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217126769"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133267"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370417133"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224181038"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370332334"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224433144"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370519674"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224443773"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356816875"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356742454"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370420367"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356597529"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224413881"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370499059"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224640444"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316157226"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356841242"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370540230"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224525351"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807586"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370818812"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370819943"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224797077"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122631401"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224831340"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90121328"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224654942"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370751384"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224678044"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224875987"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133133155"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150235"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141639946"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779701"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133072020"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419503124"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133274194"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140228963"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224107374"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223935168"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223966086"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198492962"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224040207"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224040830"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486172947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
