"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172666909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11144
"http://webisa.webdatacommons.org/prov/172666909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172666909","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/172666909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374063163"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177860857"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411415564"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446835505"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167527101"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237899277"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56253348"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172666909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
