"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223799456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276295
"http://webisa.webdatacommons.org/prov/223799456","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/223799456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223799456","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46655146"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165718821"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212925525"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46727794"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140715217"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725723"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185326346"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140721225"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39718230"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352091643"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425315419"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11064974"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184971745"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445561084"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91210142"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346993626"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301468619"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236610592"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223799456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
