"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49134356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675334
"http://webisa.webdatacommons.org/prov/49134356","http://webisa.webdatacommons.org/ontology#hasFrequency",286
"http://webisa.webdatacommons.org/prov/49134356","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/49134356","http://webisa.webdatacommons.org/ontology#hasPldSpread",221
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339172378"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136940229"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8399208"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35607730"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249176935"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249205177"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136944068"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263586231"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961818"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136966725"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291978223"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372282857"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43285989"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376180485"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313191152"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46552930"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159737915"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159786509"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22023855"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117954414"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112824114"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446225950"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278167024"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220477207"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158814103"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455898021"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455971584"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89688807"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238688596"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220594027"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353082"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220670270"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375171793"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210936671"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272029484"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45617862"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208609707"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208642483"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208675115"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393815716"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298197430"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393868804"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17824545"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244081540"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32699514"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178346522"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73907806"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456690544"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198600250"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231860049"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227990230"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20363834"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132612449"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298377236"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148974986"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065912"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66127992"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241396709"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363989154"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170086950"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222137017"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303455910"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57893688"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302658"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120343818"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170232961"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330931496"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255114469"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170316667"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170448610"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362647136"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297209614"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429576333"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241921413"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125153702"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170552139"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297279892"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20281471"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170590487"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234882859"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362887049"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70163449"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450585985"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125576423"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114232113"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357940187"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424792553"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31676644"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203094421"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362972903"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383846063"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89336705"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20312802"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429869101"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169367583"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110627752"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149944191"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90099097"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5693514"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326313039"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198044943"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395115210"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316935802"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221311886"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221441408"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7858970"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370048"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411278926"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298081648"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124412170"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315281457"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334545970"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293003765"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334609626"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257921505"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257978116"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423574912"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47112756"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416940879"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179454036"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47125347"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610206"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47135582"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316017291"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47144616"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211617866"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69424315"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47159918"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69547557"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342785567"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159639666"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253321351"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163156136"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90684063"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113886165"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253524658"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28881583"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245850005"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246006444"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8199364"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210731328"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36325389"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224809608"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352770796"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51049255"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143027854"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252087423"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352867559"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40507579"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175704966"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225047977"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68407615"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165284872"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170724737"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288797391"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153944743"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103651450"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170838067"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229720958"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336654653"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170917137"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191441418"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33670538"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312774586"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99780017"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83071930"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194157979"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782688"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171106759"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162667993"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99840692"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171159694"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41834362"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228745383"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228802051"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228804359"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44543713"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245187985"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228911710"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48913339"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347023221"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425782293"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274885458"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418658024"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418686123"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385696035"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418691419"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418707990"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62102482"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418757199"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418761903"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354054807"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418795573"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53543798"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418819831"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288134826"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418845862"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418853547"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418854123"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75843879"
"http://webisa.webdatacommons.org/prov/49134356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735309"
