"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508310615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508310615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172771
"http://webisa.webdatacommons.org/prov/508310615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508310615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508310615","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508310615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175170601"
"http://webisa.webdatacommons.org/prov/508310615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930859"
"http://webisa.webdatacommons.org/prov/508310615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46007209"
"http://webisa.webdatacommons.org/prov/508310615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508310615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
