"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467307902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167745
"http://webisa.webdatacommons.org/prov/467307902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467307902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467307902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334227694"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392478040"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260600208"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11975768"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214031632"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360031010"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467307902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
