"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302422628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125886
"http://webisa.webdatacommons.org/prov/302422628","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/302422628","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302422628","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426819675"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442744877"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318542234"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321394190"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328394426"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175839195"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205486407"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316173278"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291362261"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336528183"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162658060"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111618516"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366029100"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282516091"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575874"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411210290"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201561892"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251070454"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398623095"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721012"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373341498"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408228099"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193411137"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135732718"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97677266"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317197661"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215229160"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442569686"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164263445"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111707636"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37122893"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97648917"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151399891"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966097"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111679224"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195191722"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114194247"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23791880"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201543979"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243283494"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446399748"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410466969"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422163422"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50041826"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128600884"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243038829"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923236"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153801811"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260265326"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302422628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
