"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184791379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222258
"http://webisa.webdatacommons.org/prov/184791379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184791379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184791379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266145299"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152878484"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317320433"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185449290"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323839069"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184791379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
