"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471174398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169324
"http://webisa.webdatacommons.org/prov/471174398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471174398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471174398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66898834"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26291685"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381779327"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383006375"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383139216"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471174398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
